﻿N;Record-level;;;;Occurrence;;;;;;;;;;;;;Event;;;;;;;Location;;;;;;;;;;;;;;;Identification;;;;;;Taxon;;;;;;;;;;;;Associated genetic resource;;;;;;Associated parasite;;;;;;;;;;;;;;;
0;institutionCode;collectionCode;datasetName;basisOfRecord;catalogNumber;recordNumber;recordedBy;recordedByID;individualCount;sex;lifeStage;reproductiveCondition;preparations;associatedReferences;associatedSequences;associatedTaxa /other bat species in the assamblage;otherCatalogNumbers;fieldNumber;eventDate;year;month;day;verbatimEventDate;samplingProtocol;continent;country;countryCode;stateProvince;municipality;locality;habitat;minimumElevationInMeters;maximumElevationInMeters;decimalLatitude;decimalLongitude;geodeticDatum;coordinateUncertaintyInMeters;verbatimLatitude;verbatimLongitude;typeStatus;identifiedBy;identifiedById;dateIdentified;identificationReferences;identificationRemarks;scientificName;kingdom;phylum;class;order;family;genus;subgenus;specificEpithet;infraspecificEpithet;taxonRank;scientificNameAuthorship;institutionCode;collectionCode;catalogNumber;type;preservation;storage;scientificName;kingdom;phylum;class;order;family;genus;subgenus;specificEpithet;infraspecificEpithet;taxonRank;scientificNameAuthorship;institutionCode;collectionCode;catalogNumber;associatedSequences
0;http://rs.tdwg.org/dwc/terms/institutionCode;http://rs.tdwg.org/dwc/terms/collectionCode;http://rs.tdwg.org/dwc/terms/datasetName;http://rs.tdwg.org/dwc/terms/basisOfRecord;http://rs.tdwg.org/dwc/terms/catalogNumber;http://rs.tdwg.org/dwc/terms/recordNumber;http://rs.tdwg.org/dwc/terms/recordedBy; ORCID or Wikidata Q Number;http://rs.tdwg.org/dwc/terms/individualCount;http://rs.tdwg.org/dwc/terms/sex;http://rs.tdwg.org/dwc/terms/lifeStage;http://rs.tdwg.org/dwc/terms/reproductiveCondition;http://rs.tdwg.org/dwc/terms/preparations;http://rs.tdwg.org/dwc/terms/associatedReferences;Genbank, NCBI numbers;http://rs.tdwg.org/dwc/terms/associatedTaxa;http://rs.tdwg.org/dwc/terms/otherCatalogNumbers;http://rs.tdwg.org/dwc/terms/fieldNumber;date of collection;http://rs.tdwg.org/dwc/terms/year;http://rs.tdwg.org/dwc/terms/month;http://rs.tdwg.org/dwc/terms/day;http://rs.tdwg.org/dwc/terms/verbatimEventDate;http://rs.tdwg.org/dwc/terms/samplingProtocol;http://rs.tdwg.org/dwc/terms/continent;http://rs.tdwg.org/dwc/terms/country;http://rs.tdwg.org/dwc/terms/countryCode;http://rs.tdwg.org/dwc/terms/stateProvince;http://rs.tdwg.org/dwc/terms/municipality;http://rs.tdwg.org/dwc/terms/locality;http://rs.tdwg.org/dwc/terms/version/habitat-2017-10-06;http://rs.tdwg.org/dwc/terms/minimumElevationInMeters;http://rs.tdwg.org/dwc/terms/maximumElevationInMeters;http://rs.tdwg.org/dwc/terms/decimalLatitude;http://rs.tdwg.org/dwc/terms/decimalLongitude;EPSG:4326 or VGS84;http://rs.tdwg.org/dwc/terms/coordinateUncertaintyInMeters;http://rs.tdwg.org/dwc/terms/verbatimLatitude;http://rs.tdwg.org/dwc/terms/verbatimLongitude;http://rs.tdwg.org/dwc/terms/typeStatus;http://rs.tdwg.org/dwc/terms/identifiedBy; ORCID or Wikidata Q Number;http://rs.tdwg.org/dwc/terms/dateIdentified;http://rs.tdwg.org/dwc/terms/identificationReferences;"	http://rs.tdwg.org/dwc/terms/identificationRemarks";as appears on the label;http://rs.tdwg.org/dwc/terms/kingdom;http://rs.tdwg.org/dwc/terms/phylum;http://rs.tdwg.org/dwc/terms/class;http://rs.tdwg.org/dwc/terms/order;http://rs.tdwg.org/dwc/terms/family;taxonomic backbone: HMW9;taxonomic backbone: HMW9;taxonomic backbone: HMW9;taxonomic backbone: HMW9;http://rs.tdwg.org/dwc/terms/taxonRank;http://rs.tdwg.org/dwc/terms/scientificNameAuthorship;;;;tissue, DNA;ETOH, LN2, DESS;-20, '-80, 'LN2;as appears on the label;;;;;;;;;;;;;;;Genbank, NCBI numbers
1;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-10098;;Gaisberger Karl ;;1;male;;;skull | study skin;;;;;L.W. 184;1964-01-15;1964;1;15;;;Europe;Austria;AT;Styria;Liezen;Altaussee;;723;;47.63990;13.76406;;;47°38'N;13°46'E;;Gaisberger Karl ;;;;;Rhinolophus hipposideros;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;hipposideros;;species;;;;;;;;;;;;;;;;;;;;;;;
2;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-10180;;Schüller L.;;1;;;;alcohol;;;;;;1932-09-12;1932;9;12;;;Europe;Austria;AT;Salzburg;Salzburg-Umgebung;Elsbethen, Kugelgartenhöhle;;670;;47.75925;13.08255;;;47°44'N;13°6'E;;Schüller L.;;;;;Rhinolophus hipposideros;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;hipposideros;;species;;;;;;;;;;;;;;;;;;;;;;;
3;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-10181;;Schüller L.;;1;;;;alcohol;;;;;;1934-08-27;1934;8;27;;;Europe;Austria;AT;Salzburg;Salzburg-Umgebung;Trockene Klammen, 1.63 km SW of Elsbethen;;650;;47.75237;13.09844;;;47°45'N;13°6'E;;Schüller L.;;;;;Rhinolophus hipposideros;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;hipposideros;;species;;;;;;;;;;;;;;;;;;;;;;;
4;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-10182;;Schüller L.;;1;;;;alcohol;;;;;;1936-04-22;1936;4;22;;;Europe;Austria;AT;Salzburg;Salzburg-Umgebung;Nußdorf am Haunsberg, Frauengrube;;580;;47.95956;13.00892;;;47°56'N;13°0'E;;Schüller L.;;;;;Rhinolophus hipposideros;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;hipposideros;;species;;;;;;;;;;;;;;;;;;;;;;;
5;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-10183;;Schüller L.;;1;;;;alcohol;;;;;;1936-06-02;1936;6;2;;;Europe;Austria;AT;Salzburg;Salzburg;Salzburg, Maxglan;;431;;47.80419;13.01874;;;47°48'N;13°0'E;;Schüller L.;;;;;Rhinolophus hipposideros;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;hipposideros;;species;;;;;;;;;;;;;;;;;;;;;;;
6;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-10184;;Schüller L.;;1;;;;alcohol;;;;;;1952-07-14;1952;7;14;;;Europe;Austria;AT;Salzburg;Salzburg;Salzburg, Hellbrunnerberg;;450;;47.75881;13.06603;;;47°45'N;13°4'E;;Schüller L.;;;;;Rhinolophus hipposideros;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;hipposideros;;species;;;;;;;;;;;;;;;;;;;;;;;
7;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-10352;;Reich Herbert ;;1;female;;;skull | study skin;;;;;L.W.217;1965-01-17;1965;1;17;;;Europe;Austria;AT;Styria;Graz-Umgebung;Große Badlhöhle, 0.72 km SW of Badl;;495;;47.22763;15.34852;;;47°13'N;15°21'E;;Reich Herbert ;;;;;Rhinolophus hipposideros;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;hipposideros;;species;;;;;;;;;;;;;;;;;;;;;;;
8;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-10413;;Bauer Kurt | Spitzenberger Friederike;;1;female;adult;pregnant;skull | study skin;;;;;S 65/23;1965-06-09;1965;6;9;;;Europe;Greece;GR;East Macedonia and Thrace;Evros;Koufovouno, 5 km WNW of Didymotichon;;63;;41.35577;26.43711;;;41°21'N;26°26'E;;Bauer Kurt | Spitzenberger Friederike;;;;;Rhinolophus euryale ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;euryale ;;species;;;;;;;;;;;;;;;;;;;;;;;
9;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-10414;;Bauer Kurt | Spitzenberger Friederike;;1;female;adult;pregnant;skull | study skin;;;;;S 65/24;1965-06-09;1965;6;9;;;Europe;Greece;GR;East Macedonia and Thrace;Evros;Koufovouno, 5 km WNW of Didymotichon;;63;;41.35577;26.43711;;;41°21'N;26°26'E;;Bauer Kurt | Spitzenberger Friederike;;;;;Rhinolophus euryale ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;euryale ;;species;;;;;;;;;;;;;;;;;;;;;;;
